Año;Muertos
1960;110
1961;69
1962;100
1963;115
1964;154
1965;168
1966;180
1967;166
1968;200
1969;202
1970;216
1971;218
1972;225
1973;252
1974;271
1975;258
1976;291
1977;280
1978;294
1979;322
1980;277
1981;275
1982;299
1983;250
1984;305
1985;256
1986;282
1987;358
1988;341
1989;396
1990;404
1991;396
1992;370
1993;381
1994;356
1995;314
1996;238
1997;282
1998;278
1999;305
2000;333
2001;300
2002;350
2003;298
2004;274
2005;253
2006;281
2007;206
2008;174
2009;155
2010;139
2011;108
2012;102
2013;80
2014;61
2015;88
