CCAA	Concursos registrados	Concursos sobre el total de empresas (%)	Variación anual 2014-2015 (%)
Andalucía	559	0,116	-20,709
Aragón	177	0,197	-9,231
Asturias	102	0,151	-23,881
Baleares	129	0,148	-25,434
Canarias	114	0,086	-30,061
Cantabria	20	0,054	-65,517
Castilla y León	182	0,113	-28,063
Castilla - La Mancha	162	0,129	-19,802
Cataluña	962	0,165	-29,369
C.Valenciana	753	0,222	-14,237
Extremadura	66	0,102	-13,158
Galicia	263	0,134	-36,473
Madrid	730	0,144	-28,919
Murcia	108	0,120	-30,323
Navarra	89	0,206	4,706
País Vasco	328	0,221	-29,462
La Rioja	30	0,130	-55,882
Nacional	4777	0,150	-25,546
