X.1	Almería	Cádiz	Córdoba	Granada	Huelva	Jaén	Málaga	Sevilla	Huesca	Teruel	Zaragoza	Asturias	Las Palmas	Tenerife	Cantabria	Albacete	Ciudad Real	Cuenca	Guadalajara	Toledo	Ävila	Burgos	León	Palencia	Salamanca	Segovia	Soria	Valladolid	Zamora	Barcelona	Gerona	Lérida	Tarragona	Badajoz	Cáceres	La Coruña	Lugo	Orense	Pontevedra	Baleares	La Rioja	Madrid	Murcia	Navarra	Álava	Guipúzcoa	Vizcaya	Alicante	Castellón	Valencia	Ceuta	Melilla
PP (20-D)	3	3	2	3	2	2	4	4	2	2	3	3	3	3	3	2	3	2	2	3	2	2	2	2	3	2	1	2	2	4	0	0	1	3	2	4	2	2	3	3	2	14	5	2	1	0	1	5	2	6	1	1
PSOE (20-D)	2	3	3	2	3	3	3	5	1	1	2	2	2	2	1	2	2	1	1	2	1	1	2	1	1	1	1	1	1	6	1	1	1	3	2	2	1	1	2	2	1	7	2	1	1	1	1	3	1	3	0	0
Podemos (20-D)	0	2	1	1	0	0	2	2	0	0	1	2	2	1	1	0	0	0	0	1	0	1	1	0	0	0	0	1	0	9	1	1	1	0	0	2	1	1	2	2	1	8	1	2	1	2	2	2	1	4	0	0
C's (20-D)	1	1	0	1	0	0	2	1	0	0	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	4	0	0	1	0	0	0	0	0	0	1	0	6	2	0	0	0	0	2	1	2	0	0
IU (20-D)	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0
CDC (20-D)	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	2	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
ERC	(20-D) 0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	2	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
PNV (20-D)	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	2	3	0	0	0	0	0
EH (20-D)	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0
CC (20-D)	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
PP (E)	2	3	2	3	2	2	4	3	1	2	3	3	3	2	2	2	3	2	1	2	2	2	2	2	2	2	1	2	2	4	0	0	1	2	2	3	2	2	3	3	2	13	5	2	1	0	1	4	2	5	1	1
PSOE (E)	2	3	2	2	2	3	3	5	1	1	2	2	2	2	1	1	2	1	1	2	1	1	1	1	1	1	1	1	1	5	1	1	1	3	2	2	1	1	2	2	1	6	2	1	1	1	1	3	1	3	0	0
Podemos (E)	1	2	1	1	1	0	2	2	1	0	1	2	2	1	1	0	0	0	0	1	0	1	1	0	0	0	0	1	0	9	1	1	1	1	0	2	1	1	2	2	1	8	1	2	1	2	2	3	1	5	0	0
C's (E)	1	1	1	1	0	0	2	2	0	0	1	1	1	1	1	1	0	0	1	1	0	0	1	0	1	0	0	1	0	4	0	0	1	0	0	1	0	0	0	1	0	7	2	0	0	0	0	2	1	2	0	0
IU (E)	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	0
CDC (E)	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4	2	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
ERC (E)	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	2	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
PNV (E)	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	2	3	0	0	0	0	0
EH (E)	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0
CC (E)	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
