municipio	Padrón 2012	Estacional 2013	Relación padrón-estacional
Castilnuevo, Guadalajara	8	500	62,50
Nuévalos, Zaragoza	350	11285	32,24
Obón, Teruel	39	1200	30,77
Arcos de las Salinas, Teruel	103	3000	29,13
Torrijas, Teruel	57	1500	26,32
Jaramillo Quemado, Burgos	4	98	24,50
Traíd, Guadalajara	33	800	24,24
Torremochuela, Guadalajara	12	290	24,17
Navares de las Cuevas, Segovia	23	520	22,61
Establés, Guadalajara	45	939	20,87
Chequilla, Guadalajara	15	300	20,00
Escopete, Guadalajara	75	1500	20,00
Tordellego, Guadalajara	16	320	20,00
Allueva, Teruel	21	400	19,05
Terzaga, Guadalajara	20	380	19,00
Camarena de la Sierra, Teruel	133	2500	18,80
Maderuelo, Segovia	108	2000	18,52
Villanueva de Gormaz, Soria	10	180	18,00
Torrecuadrada de Molina, Guadalajara	24	430	17,92
Villanueva del Campillo, Ávila	112	2000	17,86
