AÑO	Total Hostelería	Servicios de alojamiento	Servicios de comidas y bebidas
2008T1	1,405.0	299.2	1,105.7
2008T2	1,481.1	334.1	1,147.0
2008T3	1,535.0	367.7	1,167.2
2008T4	1,410.3	314.6	1,095.6
2009T1	1,358.8	284.6	1,074.2
2009T2	1,448.1	319.7	1,128.3
2009T3	1,496.9	374.7	1,122.2
2009T4	1,389.2	308.0	1,081.2
2010T1	1,344.2	277.7	1,066.5
2010T2	1,417.3	333.9	1,083.3
2010T3	1,440.2	375.4	1,064.7
2010T4	1,331.1	315.2	1,015.9
2011T1	1,323.6	317.6	1,006.0
2011T2	1,447.5	388.0	1,059.4
2011T3	1,492.3	416.8	1,075.5
2011T4	1,340.8	320.6	1,020.2
2012T1	1,264.0	292.5	971.5
2012T2	1,397.0	342.3	1,054.8
2012T3	1,445.6	367.9	1,077.7
2012T4	1,241.1	279.0	962.1
2013T1	1,224.6	256.5	968.1
2013T2	1,352.0	320.7	1,031.3
2013T3	1,440.9	370.6	1,070.2
2013T4	1,312.9	304.9	1,008.0
2014T1	1,267.8	267.3	1,000.5
2014T2	1,421.3	331.7	1,089.6
2014T3	1,525.8	381.7	1,144.1
2014T4	1,400.2	306.2	1,094.0
2015T1	1,354.9	277.3	1,077.6
2015T2	1,517.1	353.8	1,163.3
2015T3	1,606.5	396.6	1,209.9
2015T4	1,542.1	349.6	1,192.5
