TTipo de entrada	Tipo de usuario	Tarifa
Entradas	Piscina Adulto	5,00 €
Entradas	Piscina Jóven	4,00 €
Entradas	Piscina Infantil	3,00 €
Entradas	Piscina Mayores 65	1,50 €
Entradas Sábados, Domingos y Festivos	Piscina Adulto	6,00 €
Entradas Sábados, Domingos y Festivos	Piscina Jóven	4,80 €
Entradas Sábados, Domingos y Festivos	Piscina Infantil	3,60 €
Entradas Sábados, Domingos y Festivos	Piscina Mayores 65	1,80 €
Abono mensual uso libre	Adulto	35,00 €
Abono mensual uso libre	Jóven	28,00 €
Abono mensual uso libre	Infantil	21,00 €
Abono mensual uso libre	Mayores 65	10,50 €
Abono deporte Madrid (*)	Adulto	47,45 €
Abono deporte Madrid (*)	Jóven	38,00 €
Abono deporte Madrid (*)	Infantil	28,50 €
Abono deporte Madrid (*)	Mayores 65	14,25 €
Abono 10 sesiones	Multiuso Adulto	45,00 €
Abono 10 sesiones	Multiuso Joven	36,00 €
Abono 10 sesiones	Multiuso Infantil	27,00 €
Abono 10 sesiones	Multiuso Mayores 65	13,50 €
IMDER	General	5,50 €
IMDER	Bono 10 baños	50,00 €
