Liga	Sociedad	Partner Médico	Jefe Servicios Médicos
Primera División Española	Almería	NO	Antonio Rios / Dr Ripoll
Primera División Española	Athletic Club de Bilbao	IMQ	Josean Lekue
Primera División Española	Atlético de Madrid	FREMAP	José María Villalón
Primera División Española	Barcelona	Asistencia Sanitaria/Creu Blanca	Ramón Canal
Primera División Española	Celta de Vigo	VITHAS	Juan José García Cota
Primera División Española	Córdoba	O. H. San Juan José de Dios	Javier Bejarano
Primera División Española	Deportivo de la Coruña	HM Hospitales /Asisa	Carlos Lariño
Primera División Española	Eibar	Policlínica Gipuzkoa	Ostaiska Egia
Primera División Española	Elche	Ripoll y De Prado/García/Hospital del Vinalopo	César Quesada
Primera División Española	Espanyol	Creu Blanca	Antonio Turmo Garuz
Primera División Española	Getafe	FREMAP	Cristopher Oyola Palacios
Primera División Española	Granada	NO	Antonio Fernández
Primera División Española	Levante	Asisa/Hospital Nisa	Joaquín Mas
Primera División Española	Málaga	Clinica Rincón/Sanitas	Juan Carlos Pérez Frias
Primera División Española	Rayo Vallecano	NO	José González
Primera División Española	Real Madrid	NO	Jesús Olmo
Primera División Española	Real Sociedad	Policlínica Gipuzkoa	José Manuel González de Suso
Primera División Española	Sevilla	FREMAP	Daniel Cansino
Primera División Española	Valencia	Divina Pastora	Juan Albors Baga
Primera División Española	Villareal	Sanitas	Adolfo Muñoz
Premiere League	Arsenal	NO	Gary O' Driscoll
Premiere League	Chelsea	NO	PACO Biosca
Premiere League	Manchester United	NO	Steve McNally
Bundes Liga	Bayern Munich	NO	Hans-Wilhelm Müller-Wohlfahrt (CESADO)
Bundes Liga	Borussia Dortmund	NO	Markus Braun
Bundes Liga	Shalke04	NO	Andreas Falarzik
Serie A	Inter	Humanitas / Toshiba	Piero Volpi
Serie A	Milan	Sixtus Italia	Rodolfo Tavana
Serie A	Roma	Sixtus Italia	Francesco Colautti
Ligue 1	Mónaco	NO	Philippe Kuentz
Ligue 1	Paris Saint Germain	ASPETAR	Eric Rolland
