Partida	Evolución
Acceso a la vivienda y fomento de la edificación	-28
Administración financiera y tributaria	-68
Agricultura, pesca y alimentación	-12
Alta dirección	0
Comercio, turismo y PYMES	-11
Cultura	-15
Defensa	-9
Desempleo	-31
Deuda pública neta	-16
Educación	12
Fomento del empleo	-10
Gestión y administración de la Seguridad Social	106
Industria y energía	188
Infraestructuras	-15
Investigación, desarrollo e innovación	1
Justicia	-1
Otras actuaciones de carácter económico	13
Otras prestaciones económicas	-3
Pensiones	17
Política exterior	-12
Sanidad	1
Seguridad ciudadana e instituciones penitenciarias	-5
Servicios de carácter general	387
Servicios sociales y promoción social	-1
Subvenciones al transporte	-12
Transferencias a otras administraciones públicas	-2
