SICAV	PATRIMONIO sept'15 (en mill €)	N.º Accionistas
Torrenova (Banca March)	1233,8	5445
Morinvest (Alicia Koplowitz)	494,6	116
Soandres (Sandra Ortega)	405,1	119
Cartera Bellver (Banca March)	492,2	2979
Elitia (familia Gallardo)	370	127
Allocation (Joaquín Del Pino)	324,6	112
Cartera Mobiliaria (Santander)	325,6	3659
Soixa (familia Hernández-Calleja)	295	211
Chart (Joaquín Del Pino)	272,9	112
Herprisa (Alberto Palatchi)	207,7	114
Lluc (Banca March)	204,9	1527
Gesprisa (Alberto Palatchi)	179,8	134
Kalyani (Ram Bhavnani)	115,6	151
Brunara (Felipa Jove)	153,2	7538
Swift (Leopoldo Del Pino)	147,4	110
Arbarin (Juan Abelló)	141,4	152
Lierde (César Alierta)	143,1	634
Tosqueta Inversiones (Leopoldo Del Pino)	107,5	110
Catoc (Grupo Catalana Occidente)	108,9	103
Fomento de Ahorros e Inv. (Núñez Velázquez)	106,1	160
