Empresa	Total
PSA PEUGEOT CITROEN VIGO	11.76
URBASER (DRAGADOS SERV.)	10.72
CARREFOUR	9.75
MANPOWER TEAM E.T.T.,S.A.U.	6.28
SECURITAS SEGURIDAD	6.26
AUTOMOVILES CITROEN	5.93
GRUPO MERUSA - AMALIS	3.99
VOLKSWAGEN NAVARRA	3.55
SPANAIR S.A.	3.36
GRUPO DRAGADOS, S.A.	3.31
CAIXA D´ESTALVIS I PENSIONS	3.17
CLECE (DRAGADOS SERVICIOS)	3.1
UNIVERSITAT DE BARCELONA	2.50
TRANSPORTS DE BARCELONA	1.97
FERROVIAL SERVICIOS, S.A.	1.85
GRUPO VEDIOR - LABORMAN	1.62
IBEROSTAR, S.A.	1.56
ELECNOR, S.A.	1.48
CIRSA -K-	1.48
ABENGOA	1.41
CDAD.AUTONOMA LA RIOJA	1.29
FUNDIMOTOR/MECOBUSA(NISSAN)	1.29
GRUPO ANTOLIN	1.28
SIDENOR	1.24
INDUSTRIAS MECANICAS GALICIA	1.20
AUXILIAR DE CANALIZACIONES	1.18
CADENA SOL	1.13
LEAR AUTOMOTIVE - TARRAGONA	1.11
GIL & CARVAJAL S.A. (POR C.C.)	1.09
