AÑO	Total
1950	107
1951	106
1952	93
1953	100
1954	93
1955	90
1956	88
1957	103
1958	97
1959	94
1960	94
1961	93
1962	114
1963	81
1964	84
1965	105
1966	109
1967	109
1968	122
1969	139
1970	129
1971	89
1972	136
1973	117
1974	113
1975	91
1976	98
1977	116
1978	109
1979	102
1980	102
1981	78
1982	75
1983	79
1984	78
1985	99
1986	89
1987	102
1988	104
1989	108
1990	84
1991	106
1992	91
1993	92
1994	94
1995	98
1996	92
1997	85
1998	80
1999	83
2000	82
2001	76
2002	72
2003	62
2004	58
2005	67
2006	68
2007	58
2008	63
2009	62
2010	51
2011	53
2012	50
2013	56
2014	50
