	total
A-10C Warthog Attack Plane	17716
AC-130U Spooky Gunship	45986
B-1B Lancer Bomber	58488
B-2A Spirit Stealth Bomber	128805
B-52H Stratofortress Bomber	67005
F-15C Eagle	27203
F-16C Viper	20318
F-22A Raptor	59166
F-35A Lightning II	42169
F-18 E/F	11000
Saab Gripen	4700
Dassault Rafale	16500
EuroFighter Typhoon	18000
C-130J Hercules	14014
C-17 Globemaster	23811
C-5B Galaxy	100941
MC-130H Combat Talon II 	32752
C-20B VIP Plane	32212
C-32A VIP Plane 	42936
VC-25A Air Force One	161591
E-4B Flying Headquarters	149580
CV-22B Osprey Tilt-Rotor	63792
HH-60G Pave Hawk Helicopter	24475
UH-1N Huey Helicopter	13634
E-3B Sentry AWACS Radar Plane	39587
KC-10A Extender Tanker	21170
U-2 Dragon Lady Spy Plane	30813
MQ-1B Predator	3679
MQ-9A Reaper	4762
RQ-4B Global Hawk	49089
T-38C Talon Jet Trainer	9355
T-6A Texan II Turboprop Trainer	2235
