Período	asalariados
2002T1	2,56
2002T2	2,58
2002T3	2,64
2002T4	2,67
2003T1	2,68
2003T2	2,72
2003T3	2,77
2003T4	2,77
2004T1	2,78
2004T2	2,79
2004T3	2,88
2004T4	2,92
2005T1	2,89
2005T2	2,90
2005T3	2,96
2005T4	2,92
2006T1	2,92
2006T2	2,90
2006T3	2,95
2006T4	2,96
2007T1	2,99
2007T2	2,93
2007T3	2,99
2007T4	2,97
2008T1	2,92
2008T2	2,98
2008T3	3,04
2008T4	3,08
2009T1	3,08
2009T2	3,11
2009T3	3,17
2009T4	3,13
2010T1	3,16
2010T2	3,17
2010T3	3,26
2010T4	3,25
2011T1	3,27
2011T2	3,30
2011T3	3,31
2011T4	3,24
2012T1	3,20
2012T2	3,14
2012T3	3,09
2012T4	3,02
2013T1	2,95
2013T2	2,95
2013T3	2,94
2013T4	2,91
2014T1	2,92
2014T2	2,93
2014T3	2,93
2014T4	2,93
2015T1	2,96
2015T2	2,96
2015T3	2,99
2015T4	3,00
