SICAV	PATRIMONIO 1sem'15 (en mill €)	Rentabilidad 1sem'15 (%)
Torrenova (March)	1233,8	1,79
Morinvest (Koplowitz)	507,48	7,7
Soandres (S.Ortega)	419,56	4,23
Cartera Bellver (March)	487,19	4,95
Elitia (familia Gallardo)	402,67	5,07
Allocation (Del Pino)	366,32	8,41
Cartera Mobiliaria (Santander)	346,88	7,79
Soixa (Hernández-Calleja)	312,39	14,18
Chart (Del Pino)	289,67	7,63
Herprisa (Palatchi)	226,51	9,21
Lluc (March)	216,44	7,94
Gesprisa (Palatchi)	199,27	11,12
Kalyani (Bhavnani)	178,87	6,14
Brunara (Jove)	161	4,51
Swift (Del Pino)	160,73	10,51
Arbarin (Abelló)	152,76	10,14
Lierde (Alierta)	150,03	14,62
Tosqueta Inversiones (Del Pino)	117,87	11,47
Catoc (Grupo Catalana Occidente)	117,44	10,69
Fomento de Ahorros e Inv. (Núñez Velázquez)	116,64	8,17
Wilmington Capital (Familia Domínguez)	110,81	8,68
Noria (Familia Balanyá)	110,5	5,26
La Muza Inversiones (familia Urquijo)	109,17	13,41
Calcula Fund Sicav	106,9	7,79
Guntín de Inversiones (Fernández Somoza)	106,41	6,41
Currelos de Inversiones (Fernández Somoza)	104,62	7,43
Patton Investment	103,83	10,25
