Etiquetas de fila	Todos	Francisco Franco	José Antonio Primo de Rivera	Emilio Mola	Gonzalo Queipo de Llano	José Moscardó	José Sanjurjo	José Enrique Varela	José Millan Astray	Ramiro Ledesma
Toledo	119	27	40	10	7	15	7	10	2	1
Ávila	87	24	31	11	6	3	4	4	3	1
Valladolid	80	27	26	13	6	1	4	1	1	1
Cáceres	77	17	20	18	13	2	5		2	
Palencia	75	30	21	17	6		1			
Cuenca	70	25	29	7	1	4	3		1	
Zamora	64	20	20	11	3	3	4		1	2
Salamanca	58	17	21	6	7	3	1	2	1	
León	45	16	14	5	5	1	3		1	
Burgos	44	16	16	9	1	1	1			
Murcia	43	8	10	5	1	5	4	5	5	
Zaragoza	42	17	15	6	1		2	1		
Segovia	37	12	7	8	2	2	1	4		1
Madrid	37	9	17	4	1	2	1	1	1	1
Guadalajara	33	15	13	4		1				
Ciudad Real	28	6	7	4	2	3	2	3		1
Valencia	19	6	8	3		1	1			
La Rioja	18	5	5	5	1		1	1		
Albacete	16	6	6	3		1				
Badajoz	16	2	7		2	3	2			
Granada	15	4	7	2	2					
Teruel	15	6	6	2		1				
Cantabria	15	4	4	4	1	1	1			
Almería	12	1	7	1	1	1				1
Huesca	10	5	5							
Las Palmas	10	1	2	1	1	3		1	1	
Málaga	9		4	2	1			1		1
Alicante	8	1	3			2		1		1
Soria	7	3	1	3						
Navarra	7	2		5						
Ourense	6	2	4							
Cádiz	5		3	1		1				
Pontevedra	5	3	2							
Jaén	5				2	1	2			
Lugo	4	2	2							
Castellón	4	2	1					1		
Córdoba	4	3	1							
S. C. de Tenerife	4	1	3							
A Coruña	4			2			1		1	
Huelva	3	2					1			
Baleares	3	2				1				
Ceuta	2				1				1	
Melilla	2		1						1	
Asturias	2	1		1						
Sevilla	1				1					
Tarragona	1						1				
