CIUDAD	COSTE MEDIO A	CLASES PRÁCTICAS
A Coruña	499,78	13,94
Alicante	717,09	27,35
Almería	558,8	21,08
Badajoz	511,2	17,29
Barcelona	872,61	31,21
Bilbao	880,26	28,55
Cádiz	541,68	21,38
Castellón	777,17	24,83
Ciudad Real	752,92	21,6
Córdoba	623,66	27,3
Cuenca	845,86	28,35
Granada	452,46	21,6
Huelva	772,5	25
Jaén	537,78	20,3
Las Palmas de Gran Canaria	636,25	24,25
Lleida	903,29	26,95
Logroño	797,68	24,76
Madrid	664,67	28,4
Málaga	630,53	22,7
Murcia	933,12	28,44
Oviedo	658,51	29,22
Palma de Mallorca	716,01	26,12
Pamplona	808,67	30,8
Salamanca	656,64	27,85
Santa Cruz de Tenerife	653,94	26,85
Santander	581,99	22,22
Sevilla	560,49	22,68
Valencia	723,03	27
Valladolid	673,75	26,41
Zaragoza	827,58	26,59
Media	692,33	25,03
