EMPRESA	POTENCIAL	PRECIO OBJETIVO	CIERRE JUEVES	RECOMENDACIONES DE COMPRA	RETORNO ÚLTIMO AÑO
Acerinox	41.00%	16.43	11.44	70.80%	-1.90%
Sacyr	30.30%	4.47	3.34	61.10%	-18.10%
ArcelorMittal	28.20%	10.74	8.16	54.30%	-20.00%
FCC	25.60%	11.2	8.84	22.70%	-21.90%
ACS	23.80%	34.36	28	52.40%	74.90%
IAG	21.20%	9.04	7.15	78.60%	-4.60%
OHL	19.10%	18.67	15.61	22.70%	-47.30%
Bankia	17.10%	1.3	1.08	33.30%	-20.40%
Enagás	16.60%	28.47	24.14	35.50%	8.50%
Gas Natural	16.10%	23.31	19.81	45.50%	-4.00%
DIA	15.40%	7.49	6.42	59.40%	1.20%
Red Eléctrica	12.90%	79.6	69.69	33.30%	19.40%
Repsol	12.60%	18.19	15.85	22.50%	-7.20%
Grifols	10.70%	40.65	36.73	53.60%	-2.70%
Caixabank	9.70%	4.65	4.18	42.90%	4.10%
Tecnicas Reunidas	9.10%	47.62	43.22	61.50%	5.80%
Abengoa	8.30%	3.13	2.72	16.70%	32.10%
Amadeus	7.40%	39.62	36.52	32.40%	25.90%
Abertis	6.90%	15.91	14.55	26.90%	0.90%
Mapfre	6.70%	3.35	3.09	52.90%	18.70%
Sabadell	6.30%	2.34	2.15	31.00%	5.60%
Ferrovial	5.60%	21.23	19.83	72.00%	37.30%
Endesa	5.40%	18.35	17.12	42.90%	25.50%
BBVA	4.50%	9.48	8.72	40.00%	2.90%
Santander	4.30%	6.75	6.24	20.00%	-5.00%
Iberdrola	3.30%	6.34	6.03	44.40%	21.00%
Telefónica	3.20%	13.37	12.61	42.90%	13.70%
Inditex	2.90%	30.13	28.6	31.70%	34.50%
Mediaset	-0.10%	12.05	11.76	35.30%	47.00%
Banco Popular	-0.70%	4.35	4.27	23.50%	-4.10%
Bankinter	-2.70%	6.61	6.7	11.50%	25.00%
Gamesa	-4.10%	14.64	15.01	45.00%	94.50%
Indra	-6.30%	10.29	10.84	25.00%	-8.50%
Aena	-8.80%	87.08	94.05	6.70%	0.00%
