País	Contribuyente sin hijos (%)	Contribuyente 2 hijos (%)	Ahorro Fiscal(%) 
Noruega (48.886 €)	33.91%	22.20%	-11.71%
Luxemburgo (41.052 €)	30.37%	5.85%	-24.52%
Bélgica (39.800 €)	49.86%	36.11%	-13.75%
Suecia (39.274 €)	40.50%	32.99%	-7.52%
Austria (36.833 €)	44.78%	29.05%	-15.73%
Alemania (36.722 €)	45.14%	31.32%	-13.83%
Holanda (35.958 €)	32.06%	11.61%	-20.45%
Dinamarca (35.540 €)	36.44%	9.09%	-27.35%
Finlandia (35.534 €)	38.38%	27.70%	-10.69%
España (33.984 €)	39.43%	34.43%	-5.00%
Francia (33.521 €)	45.17%	36.75%	-8.42%
Reino Unido (32.054 €)	26.40%	5.65%	-20.75%
Italia (26.958 €)	42.37%	26.74%	-15.63%
Irlanda (25.575 €)	22.13%	-18.85%	-40.98%
Portugal (14.456 €)	34.95%	25.17%	-9.78%
