Año;Empleo público;Empleo privado
2002T1;15,6;84,4
2002T2;15,4;84,6
2002T3;15,7;84,3
2002T4;15,7;84,3
2003T1;15,7;84,3
2003T2;15,7;84,3
2003T3;15,7;84,3
2003T4;15,6;84,4
2004T1;15,6;84,4
2004T2;15,5;84,5
2004T3;15,7;84,3
2004T4;15,8;84,2
2005T1;15,4;84,6
2005T2;15,1;84,9
2005T3;15,2;84,8
2005T4;14,9;85,1
2006T1;14,9;85,1
2006T2;14,6;85,4
2006T3;14,7;85,3
2006T4;14,7;85,3
2007T1;14,7;85,3
2007T2;14,2;85,8
2007T3;14,4;85,6
2007T4;14,3;85,7
2008T1;14,2;85,8
2008T2;14,4;85,6
2008T3;14,8;85,2
2008T4;15,4;84,6
2009T1;16;84
2009T2;16,2;83,8
2009T3;16,6;83,4
2009T4;16,6;83,4
2010T1;16,9;83,1
2010T2;16,9;83,1
2010T3;17,3;82,7
2010T4;17,4;82,6
2011T1;17,7;82,3
2011T2;17,7;82,3
2011T3;17,9;82,1
2011T4;17,8;82,2
2012T1;18;82
2012T2;17,7;82,3
2012T3;17,5;82,5
2012T4;17,4;82,6
2013T1;17,3;82,7
2013T2;17,2;82,8
2013T3;17,1;82,9
2013T4;17;83
2014T1;17,2;82,8
2014T2;16,9;83,1
2014T3;16,7;83,3
2014T4;16,7;83,3
2015T1;16,9;83,1
