PRODUCTO	Arroz redondo (1 kilo)	Leche entera (1 litro)	Yogur natural (1 kilo)	Lenteja pardina (1 kilo)	Harina (1 kilo)	Macarrones (1 kilo)	Pizza boloñesa (400gr)	Aceite virgen extra (1 litro)	Café soluble descafeinado (1 kilo)	Cereales copos de maíz (1 kilo)	Atún claro aceite de oliva (1 kilo en latas)	Sardinillas aceite de oliva (1 kilo en latas)	Tomate frito (1 kilo en tarro)	Galleta María Dorada (1 kilo)	Pan de molde blanco (1 kilo)	Papel higiénico (12 unidades)	Detergente lavadora líquido ropa color (30 lavados, por lavado)	Gel limpiador baño (1 litro)	Desodorante Spray pieles normales (150-200cc)	Gel piel normal (100cc)	
Mercadona	0,68	0,61	1,05	1,19	0,42	0,85	2,00	4,10	12,50	2,25	9,86	10,31	1,16	1,24	1,50	2,00	0,12	0,93	1,35	0,17	54,29
Carrefour	0,68	0,56	0,87	1,19	0,42	0,75	2,00	4,10	12,50	2,26	11,38	11,67	1,08	1,24	1,50	2,50	0,12	0,93	1,03	0,10	56,88
DIA	0,65	0,61	0,75	1,19	0,40	0,75	1,77	4,47	15,00	2,10	9,58	10,32	1,07	1,75	1,22	1,84	0,10	0,86	1,59	0,16	56,18
Hipercor	0,68	0,63	0,98	2,35	0,80	1,70	2,10	4,79	15,90	3,20	12,02	21,71	1,61	1,31	1,21	2,05	0,18	0,95	1,89	0,40	76,46
Alcampo	0,67	0,60	0,96	2,34	0,79	0,98	1,98	3,98	14,90	2,22	9,80	10,15	1,02	1,22	1,23	1,98	0,11	0,83	1,49	0,15	57,40
Lidl	0,65	0,61	0,96	1,18	0,42	0,79	1,99	3,99	12,45	2,23	10,58	10,39	1,13	1,25	1,16	1,99	0,12	0,80	1,49	0,18	54,36
Aldi	0,67	0,59	1,19	1,19	0,65	0,98	1,95	3,69	12,45	2,20	9,86	9,40	1,18	1,24	1,21	1,99	0,10	0,79	1,49	0,10	52,92
Ahorramas	0,68	0,60	1,05	1,45	0,42	1,98	1,99	3,99	12,00	2,24	17,80	11,58	1,18	1,25	1,21	3,79	0,10	0,90		0,10	64,31
Eroski	0,69	0,65	1,04	1,39	0,42	0,85	2,45	4,10	15,50	2,26	7,98	9,50	1,66	1,25	1,36	1,91	0,15	0,93	1,80	0,10	55,99
Supersol	0,65	0,76	1,05	1,19	0,42	0,86	1,59	4,10	12,50	3,40	12,76	9,20	1,28	1,47	1,27	3,80	0,16	0,93		0,18	57,57
