Consejero delegado	Remuneración 2015	Remuneración 2014	Variación 2014-2015
* Juan Béjar (FCC)	14,69	4,57	221,44%
Iñigo Meirás (Ferrovial)	8,872	5,205	70,45%
José A. Álvarez (Santander)	6,674	0	
José M. Álvarez-Pallete (Telefónica)	6,645	5,524	20,29%
Ricardo Currás (DIA)	4,241	0,971	336,77%
Carlos Torres Vila (BBVA)	3,81	0	
Rafael Villaseca (Gas Natural)	3,426	3,375	1,51%
Josu Jon Imaz (Repsol)	2,903	2,019	43,78%
Gonzalo Gortázar (Caixabank)	2,575	1,162	121,60%
Paolo Vasile (Mediaset)	2,554	1,737	47,04%
Jaime Guardiola (Sabadell)	2,487	2,438	2,01%
Luis Maroto (Amadeus)	2,273	0,975	133,13%
Francisco Reynes (Abertis)	2,178	2,057	5,88%
Ismael Clemente (Merlin Properties)	1,996	0,442	351,58%
José Damián Bogas (Endesa)	1,667	0,429	288,58%
Mª Dolores Dancausa (Bankinter)	1,111	1,093	1,65%
** Esteban Tejera (Mapfre)	1,08	0,998	8,22%
Francisco Gómez (Popular)	1,07	1,252	-14,54%
Marcelino Oreja (Enagás)	0,561	0,552	1,63%
José Sevilla (Bankia)	0,5	0,5	0,00%
Juan F. Lasala (Red Eléctrica)	0,244	0	
