CRÉDITO NUEVO	Pequeñas empresas	Medianas empresas	Grandes empresas	Total empresas	Total hogares	Total crédito nuevo
dic-14	16,9	18,3	5,6	9,3	25,1	10,9
ene-15	10,6	10,7	-20,4	-9,4	5,9	-7,4
feb-15	10,7	10,4	-3,2	2,4	13,8	4,2
mar-15	18,5	18,5	27,1	23,8	16,7	22,7
abr-15	9,6	10,2	8,7	9,3	37,2	13,3
may-15	15,4	14,2	27,1	21,3	19,7	21,0
jun-15	17,8	17,2	5,8	9,6	23,1	11,3
jul-15	19,7	21,2	60,1	42,4	46,8	43,1
ago-15	16,3	12,5	19,3	16,3	62,9	22,6
sep-15	18,5	15,1	28,2	22,0	29,7	23,2
oct-15	12,3	8,1	8,0	8,1	16,0	9,4
nov-15	18,0	12,9	0,0	5,9	22,8	8,7
dic-15	8,2	5,7	-26,6	-16,4	19,4	-12,1
