CCAA	Porcentaje 2008	Porcentaje 2009	Porcentaje 2010	Porcentaje 2011	Porcentaje 2012	Porcentaje 2013
País Vasco	72,97%	73,69%	76,23%	74,41%	72,81%	74,02%
Navarra	69,88%	73,39%	72,01%	70,92%	69,31%	70,52%
Aragón	67,21%	63,52%	64,27%	66,65%	64,12%	66,11%
La Rioja	61,31%	64,56%	65,38%	65,42%	61,89%	64,93%
Cantabria	60,35%	62,45%	65,54%	63,96%	63,03%	63,78%
Castilla y León	58,76%	61,33%	62,67%	63,00%	62,27%	62,58%
Cataluña	59,14%	61,81%	62,69%	62,99%	60,04%	62,10%
Madrid	56,55%	58,25%	60,37%	62,07%	58,73%	61,61%
Asturias	55,54%	56,54%	59,77%	60,07%	56,45%	58,61%
Galicia	52,21%	56,74%	57,01%	58,63%	55,27%	57,59%
Castilla-La Mancha	51,84%	52,43%	54,38%	54,75%	51,72%	53,49%
Com.Valenciana	51,64%	51,43%	53,03%	54,38%	50,21%	51,60%
Extremadura	47,84%	50,55%	52,93%	53,46%	50,11%	50,12%
Baleares	50,43%	50,09%	50,17%	51,02%	44,59%	49,13%
Murica	45,44%	46,63%	48,93%	49,21%	46,52%	49,07%
Canarias	49,64%	49,19%	49,77%	49,91%	46,45%	47,61%
Andalucía	45,16%	45,79%	47,26%	46,96%	43,96%	45,58%
Ceuta	24,89%	25,61%	28,19%	26,16%	24,56%	22,84%
Melilla	20,61%	22,62%	23,18%	20,69%	19,00%	18,22%
Media	52,71%	54,03%	55,46%	55,51%	52,69%	54,18%
Media Ceuta y Melilla	22,75%	24,12%	25,68%	23,42%	21,78%	20,53%
