Institución	Motivo	Cantidad(€)	Modificado(€)	Año
Consejería	Nueva carretera. Tramo: Intersección M-300 con M-224 a M-203 en Torres de Ia Alameda.	12.794.168,90	-	2007
Consejería	Mejora del firme de la carretera M-503 del P.K. 5+380 al P.K. 6+540	12.794.168,90	-	2013
IVIMA	112 VPPA, Parcela M-2, SOTO HEN. TORREJÓN	6.891.910,02	1376452,09	2015
IVIMA	Proyecto complementario al de VPPA joven, trasteros, locales y garajes en la parcela M-2, "Soto de Henares" TORREJÓN DE ARDOZ	495.439,83	-	2009
IVIMA	Ejecución de 332 viviendas VPPA-OC joven, trasteros y garaje en la parcela R09 Área de oportunidad, MAJADAHONDA	20.666.178,76	1.495.692,16	2009
IVIMA	Proyecto complementario al de ejecución de 332 VIVIENDA5 VPPA-OC JOVEN, trasteros y garaje en la parcela R09 "Área de oportunidad" MAJADAHONDA	1.556.293,47	-	2011
IVIMA	Reparación de desperfectos por actos vandálicos en la urbanización de 144 viviendas Parcela 4,6 Leganés	29.868,41	-	2005
IVIMA	Reparación de estructura metálica en portales de la promoción de 63 viviendas en Fuencarral A	29.986,00	-	2005
IVIMA	Reparación de cubierta en promoción de 84 viviendas en Arganda del Rey	29.989,19	-	2006
IVIMA	Reparación en promoción de 63 viviendas locales y garaje en Fuencarral A	29.997,60	-	2008
IVIMA	Reparación de patio en la Avda de Asturias de 6 a 12	29.870,00	-	2008
IVIMA	Reparación ascensor C/Villacastín 18, Fuencarral, Madrid	21.233,08	-	2013
IVIMA	Reparación ascensor C/Villacastín 20, Fuencarral, Madrid	21.233,08	-	2013
IVIMA	Reparación ascensor C/Villacastín 22, Fuencarral, Madrid	21.233,08	-	2013
IVIMA	Reparación ascensor C/Villacastín 24, Fuencarral, Madrid	21.233,08	-	2013
METRO MADRID	Renovación carril L-9	331.983,00	-	2011
METRO MADRID	Renovación carril L9	124.786,55	-	2001
METRO MADRID	Ampliación andenes Delicias	18.198.705,35	1.199.781,21	2004
METRO MADRID	Obras remodelación estación Usera	1.689.859,35	469.823,03	2006
METRO MADRID	Reparación filtraciones Usera	25.444,58	-	2008
METRO MADRID	Limpieza de estaciones	37.492.435,44	-	2008
METRO MADRID	Limpieza de estaciones	37.492.435,44	12.934.370,94	2008
METRO MADRID	Remodelación S.Bernardo	1.094.706,28	299.868,57	2010
METRO MADRID	Remodelación bóveda y andenes Est. Guzmán	676.000,00	-	2011
MINTRA	M1 Prologanción L2 a La Elipa	65.782.548,50	-	2004
MINTRA	COMP1 MOD.1 Prolongación L2 a La Elipa	6.390.140,30	-	2004
MINTRA	M1 Oobras infraestructura Metronorte Tramo 2B	164.059.577,62	-	2004
MINTRA	COMP 1 Obras infraestructura METRONORTE TRAMC	26.150.838,67	-	2004
MINTRA	Metro Ligero Colonia Jardín-Pozuelo	109.134.327,10	-	2005
MINTRA	COMP 1 Metro Ligero Colonia Jardín-Pozuelo	44.314.496,21	-	2005
MINTRA	Construcción y explotación de línea ferroviaria Móstoles Central - Navalcarnero	-	-	2008
