Fondo de pensiones	País	Variación	Activos bajo gestión 2015	Activos bajo gestión 2014
Norway Goverment Pension Fund Global (Noruega)	Noruega	30,85165039	810056144	619064522
Stichting Pensioenfonds ABP (Países Bajos)	Holanda	9,538461538	356000000	325000000
Pensioenfonds Zorg en Welzijn (Países Bajos)	Holanda	9,702970297	166200000	151500000
Arbejdsmarkedets Tillaegspebsion (Dinamarca)	Dinamarca	18,55530027	107671670	90819786
Alecta Pensionsförsäkring (Suecia)	Suecia	7,972844626	72857346	67477472
Pensioenfonds Metaal en Techniek (Países Bajos)	Holanda	18,97533207	62700000	52700000
Bayerische Versorgungskammer (Alemania)	Alemania	5,72728512	62045000	58684000
PFA Pension (Dinamarca)	Dinamarca	10,34760714	54162801	49083802
BT Group (Reino Unido)	Reino Unido	8,84165875	52572464	48301785
Universities Superannuation Scheme (Reino Unido)	Reino Unido	12,30451858	52175864	46459274
Lloyds Banking Group (Reino Unido)	Reino Unido	26,60668652	51983899	41059363
AMF (Suecia)	Suecia	6,037724073	50526299	47649362
BPF Bouwnijverheid (Países Bajos)	Holanda	11,43242809	47910329	42994961
Danica Pension (Dinamarca)	Dinamarca	9,91339267	47225762	42966340
Kommunal Landspensjonskasse (Noruega)	Noruega	6,868566176	46081372	43119669
Pensioenfonds van de Metalektro (Países Bajos)	Holanda	29,94186047	44700000	34400000
Keva (Finlandia)	Finlandia	14,75459277	41888869	36503000
Fondo de Reserva de la Seguridad Social (España)	España	-22,53248727	41634178	53744049
Varma Mutual Pension Insurance (Finlandia)	Finlandia	8,051745981	40000000	37019300
Fonds de Réserve pour les Retraites (Francia)	Francia	7,032495296	37200000	34755800
