HASHTAG	PP	PSOE	Ciudadanos	Podemos	Unidad Popular
#EspañaEnSerio	152				
#7Deldebatedecisivo	79				
#yovotoPP	73				
#caraacaraL6	62				
#equiPPogana	56				
#CARAaCARA		591			
#votaPSOE		467			
#PedroPresidente		267			
#7Deldebatedecisivo		87			
#unpresidenteparalamayoria		102			
#7Deldebatedecisivo			78		
#20D			58		
#VistalegreNaranja			57		
#SevillaCiudadana			57		
#BarcelonaCiudadana			47		
#PodemosRemontada				260	
#7Deldebatedecisivo				139	
#UnaConstitucionContigo				123	
#PodemosRemontarContigo				110	
#benditagente				109	
#JóvenesConGarzón					229
#GarzónEnZaragoza					217
#PorUnNuevoPaís					205
#FaltaGarzón					175
#garzonenvalencia					166
