Presidente	Remuneración 2015	Remuneración 2014	Variación 2014-2015
Ignacio Sánchez Galán (Iberdrola)	9,509	9,128	4,17%
César Alierta (Telefónica)	8,691	6,734	29,06%
Ana Patricia Botín (Santander)	7,498	6,721	11,56%
Rafael del Pino (Ferrovial)	5,931	5,605	5,82%
Francisco González (BBVA)	5,57	5,442	2,35%
José M. Entrecanales (Acciona)	3,567	3,239	10,13%
Antonio Brufau (Repsol)	2,94	3,813	-22,90%
Borja Prado (Endesa)	2,933	2,634	11,35%
José Oliu (Sabadell)	2,839	2,833	0,21%
Ignacio Martín (Gamesa)	2,397	1,333	79,82%
Ismael Clemente (Merlin Properties)	1,996	0,442	351,58%
Isidro Fainé (Caixabank)	1,873	1,108	69,04%
Antonio Llardén (Enagás)	1,749	1,737	0,69%
Ángel Ron (Popular)	1,47	1,822	-19,32%
Antonio Huertas (Mapfre)	1,458	1,339	8,89%
Victor Grifols (Grifols)	1,237	1,51	-18,08%
Salvador Alemany (Abertis)	1,147	1,043	9,97%
Rafael Gabarró (Gas Natural)	1,1	1,1	0,00%
Alejandro Echevarría (Mediaset)	1,027	1,174	-12,52%
Pedro Guerrero (Bankinter)	0,837	0,817	2,45%
José Folgado (Red Eléctrica)	0,707	0,746	-5,23%
José I. Goirigolzarri (Bankia)	0,5	0,5	0,00%
José A. Tazón (Amadeus)	0,3	0,2	50,00%
Ana María Llopis (DIA)	0,17	0,149	14,09%
José Manuel Vargas (Aena)	0,164	0	
*Esther Alcocer (FCC)	0,062	0,073	-15,07%
